permno,ticker,yyyymmdd,rf,vwretd,mcap,prc,vol,ret
10001,GFGC,19870518,0.00019,-0.00629,5698.25,-5.75,0,0
10001,GFGC,19870519,0.00019,-0.019958,5698.25,5.75,400,0
10001,GFGC,19870520,0.00019,-0.005659,5450.5,5.5,1000,-0.043478
10001,GFGC,19870521,0.00019,0.006366,5698.25,-5.75,0,0.045455
10001,GFGC,19870522,0.00019,0.004141,5698.25,-5.75,0,0
10001,GFGC,19870526,0.00019,0.020973,5698.25,-5.75,0,0
10001,GFGC,19870527,0.00019,0.000554,5450.5,5.5,1800,-0.043478
10001,GFGC,19870528,0.00019,0.005577,5822.125,5.875,1530,0.068182
10001,GFGC,19870529,0.00019,-0.000084,5636.3125,-5.6875,0,-0.031915
10001,GFGC,19870601,0.00022,-0.000345,5822.125,5.875,600,0.032967
10001,GFGC,19870602,0.00022,-0.004043,5822.125,5.875,100,0
10001,GFGC,19870603,0.00022,0.013368,5822.125,5.875,100,0
10001,GFGC,19870604,0.00022,0.005293,5822.125,5.875,600,0
10001,GFGC,19870605,0.00022,-0.002719,5822.125,5.875,5175,0
10001,GFGC,19870608,0.00022,0.008807,5450.5,5.5,600,-0.045957
10001,GFGC,19870609,0.00022,0.002271,5574.375,5.625,600,0.022727
10001,GFGC,19870610,0.00022,0.001546,5822.125,5.875,100,0.044444
10001,GFGC,19870611,0.00022,0.003454,5450.5,5.5,800,-0.06383
10001,GFGC,19870612,0.00022,0.008529,5636.3125,-5.6875,0,0.034091
10001,GFGC,19870615,0.00022,0.003933,5946,6,1200,0.054945
10001,GFGC,19870616,0.00022,0.004473,5822.125,5.875,500,-0.020833
10001,GFGC,19870617,0.00022,0.000846,5698.25,-5.75,0,-0.021277
10001,GFGC,19870618,0.00022,0.00225,5946,6,250,0.043478
10001,GFGC,19870619,0.00022,0.003066,5450.5,5.5,600,-0.083333
10001,GFGC,19870622,0.00022,0.006103,5946,6,200,0.090909
10001,GFGC,19870623,0.00022,-0.002938,5698.25,-5.75,0,-0.041667
10001,GFGC,19870624,0.00022,-0.003949,5698.25,-5.75,0,0
10001,GFGC,19870625,0.00022,0.00566,5698.25,-5.75,0,0
10001,GFGC,19870626,0.00022,-0.003976,5450.5,5.5,200,-0.043478
10001,GFGC,19870629,0.00022,0.000949,5450.5,5.5,700,0
10001,GFGC,19870630,0.00022,-0.009711,5822.125,5.875,2300,0.068182
10001,GFGC,19870701,0.00021,-0.001935,5946,6,600,0.021277
10001,GFGC,19870702,0.00021,0.006446,5698.25,-5.75,0,-0.041667
10001,GFGC,19870706,0.00021,-0.001008,5698.25,5.75,1700,0
10001,GFGC,19870707,0.00021,0.006535,5698.25,-5.75,0,0
10001,GFGC,19870708,0.00021,0.002883,5698.25,5.75,900,0
10001,GFGC,19870709,0.00021,-0.001138,5450.5,5.5,1000,-0.043478
10001,GFGC,19870710,0.00021,0.002136,5698.25,5.75,800,0.045455
10001,GFGC,19870713,0.00021,-0.001497,5946,6,150,0.043478
10001,GFGC,19870714,0.00021,0.008981,5698.25,5.75,800,-0.041667
10001,GFGC,19870715,0.00021,-0.000296,5698.25,5.75,400,0
10001,GFGC,19870716,0.00021,0.006095,5822.125,5.875,2000,0.021739
10001,GFGC,19870717,0.00021,0.004605,5946,6,1200,0.021277
10001,GFGC,19870720,0.00021,-0.007779,5698.25,5.75,270,-0.041667
10001,GFGC,19870721,0.00021,-0.007881,5698.25,5.75,1650,0
10001,GFGC,19870722,0.00021,-0.000946,5946,6,600,0.043478
10001,GFGC,19870723,0.00021,-0.002735,5946,6,700,0
10001,GFGC,19870724,0.00021,0.003734,5822.125,5.875,2450,-0.020833
10001,GFGC,19870727,0.00021,0.003828,5946,-6,0,0.021277
10001,GFGC,19870728,0.00021,0.004836,5698.25,5.75,1000,-0.041667
10001,GFGC,19870729,0.00021,0.009066,5822.125,5.875,2200,0.021739
10001,GFGC,19870730,0.00021,0.007182,5946,6,2100,0.021277
10001,GFGC,19870731,0.00021,0.002215,5946,6,1000,0
10001,GFGC,19870803,0.00022,-0.002621,6069.875,6.125,1100,0.020833
10001,GFGC,19870804,0.00022,-0.003042,5946,6,1075,-0.020408
10001,GFGC,19870805,0.00022,0.006728,6193.75,6.25,1225,0.041667
10001,GFGC,19870806,0.00022,0.010551,6193.75,-6.25,0,0
10001,GFGC,19870807,0.00022,0.003795,5946,6,1041,-0.04
10001,GFGC,19870810,0.00022,0.013034,5946,6,2000,0
10001,GFGC,19870811,0.00022,0.013198,6441.5,6.5,1260,0.083333
10001,GFGC,19870812,0.00022,-0.001786,5946,6,4200,-0.076923
10001,GFGC,19870813,0.00022,0.006071,6193.75,-6.25,0,0.041667
10001,GFGC,19870814,0.00022,-0.001001,6441.5,6.5,100,0.04
10001,GFGC,19870817,0.00022,0.000621,6441.5,6.5,2000,0
10001,GFGC,19870818,0.00022,-0.013722,5946,6,3100,-0.076923
10001,GFGC,19870819,0.00022,0.001368,6193.75,6.25,6500,0.041667
10001,GFGC,19870820,0.00022,0.013898,6441.5,6.5,1000,0.04
10001,GFGC,19870821,0.00022,0.002952,6193.75,-6.25,0,-0.038462
10001,GFGC,19870824,0.00022,-0.005794,6441.5,6.5,400,0.04
10001,GFGC,19870825,0.00022,0.008123,5946,6,1900,-0.076923
10001,GFGC,19870826,0.00022,-0.004455,6441.5,6.5,1000,0.083333
10001,GFGC,19870827,0.00022,-0.007617,6441.5,6.5,100,0
10001,GFGC,19870828,0.00022,-0.010623,6193.75,6.25,2600,-0.038462
10001,GFGC,19870831,0.00022,0.00731,6441.5,6.5,800,0.04
10001,GFGC,19870901,0.00021,-0.014959,5946,6,150,-0.076923
10001,GFGC,19870902,0.00021,-0.006357,5946,6,700,0
10001,GFGC,19870903,0.00021,-0.004136,6193.75,-6.25,0,0.041667
10001,GFGC,19870904,0.00021,-0.008629,5946,6,400,-0.0232
10001,GFGC,19870908,0.00021,-0.012709,6193.75,-6.25,0,0.041667
10001,GFGC,19870909,0.00021,0.002231,6441.5,6.5,1125,0.04
10001,GFGC,19870910,0.00021,0.009396,6193.75,6.25,800,-0.038462
10001,GFGC,19870911,0.00021,0.013199,6441.5,6.5,300,0.04
10001,GFGC,19870914,0.00021,0.002331,6069.875,6.125,100,-0.057692
10001,GFGC,19870915,0.00021,-0.01265,6441.5,6.5,240,0.061224
10001,GFGC,19870916,0.00021,-0.007277,6441.5,6.5,5000,0
10001,GFGC,19870917,0.00021,-0.000205,6069.875,6.125,530,-0.057692
10001,GFGC,19870918,0.00021,-0.000398,6193.75,-6.25,0,0.020408
10001,GFGC,19870921,0.00021,-0.012306,5946,6,15200,-0.04
10001,GFGC,19870922,0.00021,0.02102,5946,6,3000,0
10001,GFGC,19870923,0.00021,0.005914,6317.625,6.375,200,0.0625
10001,GFGC,19870924,0.00021,-0.002234,6193.75,6.25,15000,-0.019608
10001,GFGC,19870925,0.00021,0.001319,6317.625,6.375,100,0.02
10001,GFGC,19870928,0.00021,0.007394,5946,6,1000,-0.058824
10001,GFGC,19870929,0.00021,-0.002978,6317.625,6.375,1000,0.0625
10001,GFGC,19870930,0.00021,0.001898,6200,6.25,1300,-0.019608
10001,GFGC,19871001,0.00027,0.013786,5952,6,300,-0.04
10001,GFGC,19871002,0.00027,0.003272,6076,6.125,2700,0.020833
10001,GFGC,19871005,0.00027,0.000801,6138,-6.1875,0,0.010204
10001,GFGC,19871006,0.00027,-0.021636,6076,6.125,5456,-0.010101
10001,GFGC,19871007,0.00027,-0.00369,6076,6.125,550,0
10001,GFGC,19871008,0.00027,-0.012758,6076,6.125,3000,0
10001,GFGC,19871009,0.00027,-0.00767,6076,6.125,200,0
10001,GFGC,19871012,0.00027,-0.007203,6200,6.25,7430,0.020408
10001,GFGC,19871013,0.00027,0.012561,6324,6.375,10000,0.02
10001,GFGC,19871014,0.00027,-0.023689,6448,6.5,3900,0.019608
10001,GFGC,19871015,0.00027,-0.021937,6200,6.25,1200,-0.038462
10001,GFGC,19871016,0.00027,-0.047189,6200,6.25,4000,0
10001,GFGC,19871019,0.00027,-0.171346,6076,6.125,2600,-0.02
10001,GFGC,19871020,0.00027,0.004084,5952,6,5000,-0.020408
10001,GFGC,19871021,0.00027,0.086614,5828,5.875,300,-0.020833
10001,GFGC,19871022,0.00027,-0.039584,5828,5.875,1600,0
10001,GFGC,19871023,0.00027,-0.005845,5828,5.875,1398,0
10001,GFGC,19871026,0.00027,-0.082593,5828,5.875,1000,0
10001,GFGC,19871027,0.00027,0.015646,5828,5.875,400,0
10001,GFGC,19871028,0.00027,-0.002139,6324,6.375,3400,0.085106
10001,GFGC,19871029,0.00027,0.045926,5828,5.875,300,-0.078431
10001,GFGC,19871030,0.00027,0.037745,6324,6.375,300,0.085106
10001,GFGC,19871102,0.00017,0.012715,5828,5.875,400,-0.078431
10001,GFGC,19871103,0.00017,-0.019031,6324,6.375,100,0.085106
10001,GFGC,19871104,0.00017,-0.006246,5952,6,1150,-0.058824
10001,GFGC,19871105,0.00017,0.020305,5952,6,900,0
10001,GFGC,19871106,0.00017,-0.010334,5952,6,3550,0
10001,GFGC,19871109,0.00017,-0.024561,6138,-6.1875,0,0.03125
10001,GFGC,19871110,0.00017,-0.017249,6138,-6.1875,0,0
10001,GFGC,19871111,0.00017,0.0103,6324,6.375,100,0.030303
10001,GFGC,19871112,0.00017,0.024105,6138,-6.1875,0,-0.029412
10001,GFGC,19871113,0.00017,-0.00735,6138,-6.1875,0,0
10001,GFGC,19871116,0.00017,0.00276,5952,6,500,-0.030303
10001,GFGC,19871117,0.00017,-0.014469,6138,-6.1875,0,0.03125
10001,GFGC,19871118,0.00017,0.00884,6324,6.375,100,0.030303
10001,GFGC,19871119,0.00017,-0.019646,6324,6.375,1100,0
10001,GFGC,19871120,0.00017,0.005124,6138,-6.1875,0,-0.029412
10001,GFGC,19871123,0.00017,0.003841,6324,6.375,200,0.030303
10001,GFGC,19871124,0.00017,0.013535,6138,-6.1875,0,-0.029412
10001,GFGC,19871125,0.00017,-0.005197,5952,6,1500,-0.030303
10001,GFGC,19871127,0.00017,-0.010562,5952,6,65000,0
10001,GFGC,19871130,0.00017,-0.039308,6138,6.1875,7600,0.03125
10001,GFGC,19871201,0.00018,0.005207,6200,6.25,69095,0.010101
10001,GFGC,19871202,0.00018,0.004233,5952,6,100,-0.04
10001,GFGC,19871203,0.00018,-0.029882,6138,-6.1875,0,0.03125
10001,GFGC,19871204,0.00018,-0.010524,5952,6,400,-0.030303
10001,GFGC,19871207,0.00018,0.01642,5828,5.875,2000,-0.003333
10001,GFGC,19871208,0.00018,0.022681,6014,-6.0625,0,0.031915
10001,GFGC,19871209,0.00018,0.016316,6014,-6.0625,0,0
10001,GFGC,19871210,0.00018,-0.015894,5952,6,320,-0.010309
10001,GFGC,19871211,0.00018,0.006124,6200,6.25,300,0.041667
10001,GFGC,19871214,0.00018,0.026406,6200,6.25,500,0
10001,GFGC,19871215,0.00018,0.003886,5828,5.875,1160,-0.06
10001,GFGC,19871216,0.00018,0.019315,5828,5.875,300,0
10001,GFGC,19871217,0.00018,-0.01337,5890,5.9375,1260,0.010638
10001,GFGC,19871218,0.00018,0.021998,6200,6.25,400,0.052632
10001,GFGC,19871221,0.00018,0.003441,6200,6.25,100,0
10001,GFGC,19871222,0.00018,-0.000362,6324,6.375,300,0.02
10001,GFGC,19871223,0.00018,0.012361,6324,6.375,1000,0
10001,GFGC,19871224,0.00018,-0.00127,6076,-6.125,0,-0.039216
10001,GFGC,19871228,0.00018,-0.023265,6076,-6.125,0,0
10001,GFGC,19871229,0.00018,-0.003674,6076,6.125,3200,0
10001,GFGC,19871230,0.00018,0.011942,6076,-6.125,0,0
10001,GFGC,19871231,0.00018,-0.001505,5828,5.875,15550,-0.040816
10001,GFGC,19880104,0.00015,0.033343,5828,5.875,3200,0
10001,GFGC,19880105,0.00015,0.012731,6324,6.375,100,0.085106
10001,GFGC,19880106,0.00015,0.003281,6200,6.25,500,-0.019608
10001,GFGC,19880107,0.00015,0.007432,5828,5.875,400,-0.06
10001,GFGC,19880108,0.00015,-0.055349,5828,5.875,1000,0
10001,GFGC,19880111,0.00015,0.008823,5952,6,1000,0.021277
10001,GFGC,19880112,0.00015,-0.008457,6138,-6.1875,0,0.03125
10001,GFGC,19880113,0.00015,0.002029,6138,-6.1875,0,0
10001,GFGC,19880114,0.00015,0.000917,6138,-6.1875,0,0
10001,GFGC,19880115,0.00015,0.022896,6200,6.25,5600,0.010101
10001,GFGC,19880118,0.00015,0.000363,6138,-6.1875,0,-0.01
10001,GFGC,19880119,0.00015,-0.006456,5952,6,300,-0.030303
10001,GFGC,19880120,0.00015,-0.023297,6200,-6.25,0,0.041667
10001,GFGC,19880121,0.00015,0.001567,6200,6.25,33000,0
10001,GFGC,19880122,0.00015,0.011769,6262,-6.3125,0,0.01
10001,GFGC,19880125,0.00015,0.018643,6200,6.25,500,-0.009901
10001,GFGC,19880126,0.00015,-0.007518,6200,6.25,450,0
10001,GFGC,19880127,0.00015,-0.000013,6200,6.25,800,0
10001,GFGC,19880128,0.00015,0.012649,6200,6.25,1050,0
10001,GFGC,19880129,0.00015,0.011853,6200,6.25,1134,0
10001,GFGC,19880201,0.00023,-0.003041,6448,6.5,100,0.04
10001,GFGC,19880202,0.00023,0.002235,6200,6.25,500,-0.038462
10001,GFGC,19880203,0.00023,-0.01073,6448,6.5,2115,0.04
10001,GFGC,19880204,0.00023,0.000427,6200,6.25,2125,-0.038462
10001,GFGC,19880205,0.00023,-0.001685,6448,6.5,1500,0.04
10001,GFGC,19880208,0.00023,-0.006637,6200,6.25,500,-0.038462
10001,GFGC,19880209,0.00023,0.00842,6324,6.375,7000,0.02
10001,GFGC,19880210,0.00023,0.017143,6448,6.5,3700,0.019608
10001,GFGC,19880211,0.00023,-0.000582,6448,6.5,300,0
10001,GFGC,19880212,0.00023,0.005816,6324,6.375,1400,-0.019231
10001,GFGC,19880216,0.00023,0.007715,6200,6.25,3900,-0.019608
10001,GFGC,19880217,0.00023,-0.001575,6572,6.625,1800,0.06
10001,GFGC,19880218,0.00023,-0.003239,6448,-6.5,0,-0.018868
10001,GFGC,19880219,0.00023,0.011305,6448,-6.5,0,0
10001,GFGC,19880222,0.00023,0.012815,6200,6.25,1150,-0.038462
10001,GFGC,19880223,0.00023,-0.000602,6448,6.5,1210,0.04
10001,GFGC,19880224,0.00023,0.00032,6448,6.5,1280,0
10001,GFGC,19880225,0.00023,-0.006735,6200,6.25,950,-0.038462
10001,GFGC,19880226,0.00023,0.00228,6448,-6.5,0,0.04
10001,GFGC,19880229,0.00023,0.017632,6696,6.75,8700,0.038462
10001,GFGC,19880301,0.00019,-0.001395,6200,6.25,6880,-0.074074
10001,GFGC,19880302,0.00019,0.004295,6572,6.625,1150,0.06
10001,GFGC,19880303,0.00019,0.000874,6200,6.25,200,-0.056604
10001,GFGC,19880304,0.00019,-0.000837,6448,-6.5,0,0.04
10001,GFGC,19880307,0.00019,0.001405,6324,-6.375,0,-0.002308
10001,GFGC,19880308,0.00019,0.007023,6324,-6.375,0,0
10001,GFGC,19880309,0.00019,0.001174,6572,6.625,1600,0.039216
10001,GFGC,19880310,0.00019,-0.015827,6076,6.125,200,-0.075472
10001,GFGC,19880311,0.00019,0.001914,6324,-6.375,0,0.040816
10001,GFGC,19880314,0.00019,0.004074,6572,6.625,1300,0.039216
10001,GFGC,19880315,0.00019,-0.00041,6324,-6.375,0,-0.037736
10001,GFGC,19880316,0.00019,0.007715,6324,-6.375,0,0
10001,GFGC,19880317,0.00019,0.008568,6076,6.125,585,-0.039216
10001,GFGC,19880318,0.00019,0.000232,6200,6.25,16950,0.020408
10001,GFGC,19880321,0.00019,-0.007381,6324,-6.375,0,0.02
10001,GFGC,19880322,0.00019,0.000839,6076,6.125,200,-0.039216
10001,GFGC,19880323,0.00019,0.001975,6076,6.125,1000,0
10001,GFGC,19880324,0.00019,-0.017357,6324,-6.375,0,0.040816
10001,GFGC,19880325,0.00019,-0.014355,6324,-6.375,0,0
10001,GFGC,19880328,0.00019,-0.003738,6076,6.125,1101,-0.039216
10001,GFGC,19880329,0.00019,0.007401,6076,6.125,3700,0
10001,GFGC,19880330,0.00019,-0.00593,6324,-6.375,0,0.040816
10001,GFGC,19880331,0.00019,0.003589,6076,6.125,2000,-0.039216
10001,GFGC,19880404,0.00023,-0.008695,6572,6.625,200,0.081633
10001,GFGC,19880405,0.00023,0.006661,6324,-6.375,0,-0.037736
10001,GFGC,19880406,0.00023,0.021472,6324,-6.375,0,0
10001,GFGC,19880407,0.00023,0.003115,6324,-6.375,0,0
10001,GFGC,19880408,0.00023,0.01083,6324,-6.375,0,0
10001,GFGC,19880411,0.00023,0.003143,6076,6.125,850,-0.039216
10001,GFGC,19880412,0.00023,0.004725,6076,6.125,100,0
10001,GFGC,19880413,0.00023,0.000035,6572,6.625,650,0.081633
10001,GFGC,19880414,0.00023,-0.036314,6076,6.125,1000,-0.075472
10001,GFGC,19880415,0.00023,-0.001347,6572,6.625,300,0.081633
10001,GFGC,19880418,0.00023,-0.000504,6324,-6.375,0,-0.037736
10001,GFGC,19880419,0.00023,-0.002498,6572,6.625,400,0.039216
10001,GFGC,19880420,0.00023,-0.00668,6572,6.625,2400,0
10001,GFGC,19880421,0.00023,-0.000425,6076,6.125,500,-0.075472
10001,GFGC,19880422,0.00023,0.010678,6572,6.625,2450,0.081633
10001,GFGC,19880425,0.00023,0.007246,6572,6.625,2100,0
10001,GFGC,19880426,0.00023,0.005979,6572,6.625,530,0
10001,GFGC,19880427,0.00023,0.000416,6262,-6.3125,0,-0.04717
10001,GFGC,19880428,0.00023,-0.003593,6076,6.125,600,-0.029703
10001,GFGC,19880429,0.00023,-0.002128,6262,-6.3125,0,0.030612
10001,GFGC,19880502,0.00024,0.000112,6448,6.5,500,0.029703
10001,GFGC,19880503,0.00024,0.00529,6262,-6.3125,0,-0.028846
10001,GFGC,19880504,0.00024,-0.007139,6076,6.125,2000,-0.029703
10001,GFGC,19880505,0.00024,-0.005183,6076,6.125,100,0
10001,GFGC,19880506,0.00024,-0.003325,6262,-6.3125,0,0.030612
10001,GFGC,19880509,0.00024,-0.004081,6262,-6.3125,0,0
10001,GFGC,19880510,0.00024,0.002391,6076,6.125,200,-0.029703
10001,GFGC,19880511,0.00024,-0.01533,6076,6.125,200,0
10001,GFGC,19880512,0.00024,0.002621,6262,-6.3125,0,0.030612
10001,GFGC,19880513,0.00024,0.009272,6076,6.125,900,-0.029703
10001,GFGC,19880516,0.00024,0.005951,6448,6.5,1100,0.061224
10001,GFGC,19880517,0.00024,-0.008808,6076,6.125,250,-0.057692
10001,GFGC,19880518,0.00024,-0.014658,6324,6.375,4750,0.040816
10001,GFGC,19880519,0.00024,0.002625,6572,6.625,100,0.039216
10001,GFGC,19880520,0.00024,0.001509,6324,-6.375,0,-0.037736
10001,GFGC,19880523,0.00024,-0.006961,6572,6.625,100,0.039216
10001,GFGC,19880524,0.00024,0.008283,6386,-6.4375,0,-0.028302
10001,GFGC,19880525,0.00024,0.00206,6386,-6.4375,0,0
10001,GFGC,19880526,0.00024,0.003467,6386,-6.4375,0,0
10001,GFGC,19880527,0.00024,-0.003383,6386,-6.4375,0,0
10001,GFGC,19880531,0.00024,0.026704,6386,-6.4375,0,0
10001,GFGC,19880601,0.00022,0.016352,6324,6.375,1000,-0.009709
10001,GFGC,19880602,0.00022,-0.003372,6448,-6.5,0,0.019608
10001,GFGC,19880603,0.00022,0.004588,6200,6.25,500,-0.038462
10001,GFGC,19880606,0.00022,0.002788,6200,6.25,600,0
10001,GFGC,19880607,0.00022,-0.004459,6200,6.25,700,0.0176
10001,GFGC,19880608,0.00022,0.019252,6200,6.25,900,0
10001,GFGC,19880609,0.00022,-0.001088,6200,6.25,300,0
10001,GFGC,19880610,0.00022,0.003188,6696,6.75,250,0.08
10001,GFGC,19880613,0.00022,0.000843,6448,-6.5,0,-0.037037
10001,GFGC,19880614,0.00022,0.008679,6448,-6.5,0,0
10001,GFGC,19880615,0.00022,0.000928,6696,6.75,300,0.038462
10001,GFGC,19880616,0.00022,-0.012378,6696,6.75,500,0
10001,GFGC,19880617,0.00022,0.001668,6448,-6.5,0,-0.037037
10001,GFGC,19880620,0.00022,-0.004837,6448,-6.5,0,0
10001,GFGC,19880621,0.00022,0.008099,6448,-6.5,0,0
10001,GFGC,19880622,0.00022,0.012243,6448,-6.5,0,0
10001,GFGC,19880623,0.00022,-0.001108,6324,6.375,3230,-0.019231
10001,GFGC,19880624,0.00022,-0.001849,6696,6.75,3750,0.058824
10001,GFGC,19880627,0.00022,-0.013034,6324,6.375,3000,-0.055556
10001,GFGC,19880628,0.00022,0.009365,6448,-6.5,0,0.019608
10001,GFGC,19880629,0.00022,-0.003346,6448,-6.5,0,0
10001,GFGC,19880630,0.00022,0.008469,6200,6.25,250,-0.038462
10001,GFGC,19880701,0.00025,-0.003512,6572,6.625,1200,0.06
10001,GFGC,19880705,0.00025,0.010905,6448,-6.5,0,-0.018868
10001,GFGC,19880706,0.00025,-0.01027,6696,6.75,1050,0.038462
10001,GFGC,19880707,0.00025,-0.000276,6448,-6.5,0,-0.037037
10001,GFGC,19880708,0.00025,-0.004532,6448,-6.5,0,0
10001,GFGC,19880711,0.00025,0.001065,6200,6.25,100,-0.038462
10001,GFGC,19880712,0.00025,-0.0075,6200,6.25,300,0
10001,GFGC,19880713,0.00025,0.003013,6448,-6.5,0,0.04
10001,GFGC,19880714,0.00025,0.002887,6448,-6.5,0,0
10001,GFGC,19880715,0.00025,0.004613,6448,-6.5,0,0
